Site ID,Site Name,Latitude,Longitude,County,State,Max Water Level (ft),Datum,Time (UTC),Day,Month,Year,Source,Comment (I = incomplete data; E = estimated)
VCAT2,Port Lavaca,28.6400,-97.4900,Calhoun,TX,1.67,MHHW,1936,22,08,2023,TCOON,
PCNT2,Port O'Connor,28.4400,-96.4000,Calhoun,TX,1.37,MHHW,1454,22,08,2023,TCOON,
SDRT2,Seadrift,28.4000,-96.7100,Aransas,TX,0.89,MHHW,1124,22,08,2023,TCOON,
AWRT2,Aransas Wildlife Refuge,28.2200,-97.8000,Aransas,TX,0.89,MHHW,1721,23,08,2023,TCOON,
CPNT2,Copano Bay,28.1100,-97.0200,Aransas,TX,N/A,N/A,N/A,N/A,N/A,N/A,TCOON,
ANPT2,Aransas Pass Sentinel,27.8300,-97.0400,Aransas,TX,1.35,MHHW,0136,23,08,2023,TCOON C-MAN,
RCPT2,Rockport,28.0200,-97.0500,Aransas,TX,1.21,MHHW,0612,23,08,2023,NOS,
MHBT2,MODA Ingleside,27.8280,-97.2010,San Patricio,TX,1.33,MHHW,0054,23,08,2023,NDBC,
LQAT2,La Quinta Channel,27.8183,-97.2083,San Patricio,TX,1.50,MHHW,1848,22,08,2023,PORTS,
RTAT2,Port Aransas,27.8400,-97.0700,Nueces,TX,1.39,MHHW,0048,23,08,2023,TCOON,
TAQT2,USS Lexington,27.8200,-97.3900,Nueces,TX,1.79,MHHW,1700,22,08,2023,TCOON,
PACT2,Packery Channel,27.6300,-97.2400,Nueces,TX,1.05,MHHW,0342,23,08,2023,TCOON,
NUET2,Nueces Bay,27.8322,-97.4851,Nueces,TX,2.59,MHHW,1842,22,08,2023,TCOON,
VTBT2,Viola Turning Basin,27.8410,-97.5200,Nueces,TX,2.43,MHHW,1624,22,08,2023,NDBC,
IRDT2,S. Bird Island,27.4800,-97.3200,Nueces,TX,0.99,MHHW,1524,23,08,2023,TCOON,
BABT2,Baffin Bay,27.3000,-97.4100,Kleberg,TX,0.70,MHHW,0454,23,08,2023,TCOON,I
,,,,,,,,,,,,,
Latest Update:,08/26/2023,,,,,,,,,,,,
Update Details:,Additional tidal data added for the event,,,,,,,,,,,,
Remarks: ,Baffin Bay observations were intermittent during the event.,,,,,,,,,,,,
